#specObjID,mjd,plate,fiberID,ra,dec,Mu,Mg,Mr,Mi,Mz,m_u,m_g,m_r,m_i,m_z,z,v0,vd,AV,Mcor_gal,at_flux,at_mass,am_flux,am_mass,arq_syn
409774108016902144,53089,1455,330,189.586349487305,48.3724899291992,-19.8155899047852,-21.8090496063232,-22.4567909240723,-22.7140693664551,-23.1141204833984,20.8178691864014,18.6991100311279,17.6861190795898,17.2647304534912,16.8961906433105,0.197288006544113,-21.6000003814697,150.300003051758,0.739000022411346,11.3545999526978,8.92220020294189,9.60029983520508,1.84049999713898,1.55289995670319,1455.53089.330.7xt.sc5.C11.im.BS
409774108297920512,53089,1455,397,189.592834472656,47.5504035949707,-21.050199508667,-22.3479499816895,-22.9385108947754,-23.1654300689697,-23.3293991088867,20.2327709197998,18.7888107299805,17.7124691009521,17.327709197998,17.1637306213379,0.249088004231453,-60.2000007629395,153.100006103516,0.602999985218048,11.5411996841431,8.81009960174561,9.62399959564209,1.64069998264313,2.24830007553101,1455.53089.397.7xt.sc5.C11.im.BS
412870306705702912,53083,1466,262,207.017929077148,44.842342376709,-19.8410205841064,-21.1292495727539,-21.531120300293,-21.7068500518799,-21.8842792510986,19.3287391662598,17.9959907531738,17.4850196838379,17.2453498840332,17.0679092407227,0.131359994411469,-38.5,113,0.400999993085861,10.2477998733521,8.30550003051758,8.81490039825439,0.95990002155304,1.04139995574951,1466.53083.262.7xt.sc5.C11.im.BS
413151920572596224,53115,1467,608,212.929824829102,45.0647583007813,-17.8008995056152,-19.2102108001709,-19.8197994232178,-20.099889755249,-20.2890090942383,19.832820892334,18.3731098175049,17.6932201385498,17.3471698760986,17.1674709320068,0.0685093998908997,-52.9000015258789,12.6000003814697,0.375,10.0893001556396,9.05440044403076,9.84329986572266,0.805499970912933,0.543200016021729,1467.53115.608.7xt.sc5.C11.im.BS
442988742416793600,53226,1573,29,248.059158325195,24.1974925994873,-18.07008934021,-19.3612995147705,-19.8869495391846,-20.1231708526611,-20.3057498931885,19.3759098052979,18.0312995910645,17.4676704406738,17.1791706085205,16.9965801239014,0.0642831027507782,-54.4000015258789,40,0.365000009536743,9.99790000915527,8.67500019073486,9.73349952697754,0.76690000295639,0.518999993801117,1573.53226.029.7xt.sc5.C11.im.BS
443271291856748544,53476,1574,201,245.501174926758,23.9255104064941,-17.3887195587158,-19.029899597168,-19.6445598602295,-19.885139465332,-20.0853805541992,19.9785709381104,18.2478904724121,17.5808296203613,17.2671394348145,17.0749492645264,0.0601660013198853,-31.3999996185303,63.5,0.500999987125397,10.0901002883911,8.88899993896484,9.82260036468506,0.60259997844696,1.5974999666214,1574.53476.201.7xt.sc5.C11.im.BS
463254709071773696,53172,1645,91,219.061935424805,33.8280181884766,-18.5727596282959,-20.2271404266357,-20.7846298217773,-20.9708404541016,-21.1832599639893,20.0114402770996,18.2316493988037,17.5764598846436,17.2891502380371,17.0767307281494,0.0976440981030464,-30.6000003814697,78.5999984741211,0.284999996423721,10.328200340271,9.07069969177246,9.53919982910156,1.5702999830246,0.937300026416779,1645.53172.091.7xt.sc5.C11.im.BS
463254709705113600,53172,1645,242,217.943328857422,34.2886161804199,-20.5146503448486,-22.0340003967285,-22.5311794281006,-22.6720504760742,-22.9066600799561,18.6504402160645,17.0045509338379,16.3826599121094,16.1343002319336,15.8996801376343,0.123455002903938,-65.0999984741211,124.199996948242,0.388999998569489,10.9022998809814,8.70160007476807,9.27149963378906,1.43889999389648,1.47839999198914,1645.53172.242.7xt.sc5.C11.im.BS
375714239660163072,52764,1334,256,237.725204467773,42.4278945922852,-19.0834903717041,-20.6186294555664,-21.1955509185791,-21.4033699035645,-21.6779003143311,19.4537105560303,17.8207893371582,17.1425094604492,16.837890625,16.5679607391357,0.0968563035130501,-24.2000007629395,83,0.26800000667572,10.4822998046875,8.88570022583008,9.38910007476807,1.17410004138947,1.19910001754761,1334.52764.256.7xt.sc5.C11.im.BS
376277168436543488,52759,1336,327,242.036315917969,39.7988662719727,-21.3838996887207,-22.7137393951416,-23.1306800842285,-23.29714012146,-23.4641895294189,18.9442291259766,17.4891490936279,16.8056697845459,16.5457897186279,16.3787403106689,0.190851002931595,-77.3000030517578,173.800003051758,0.215000003576279,11.2334003448486,8.50310039520264,9.42930030822754,1.61960005760193,1.60119998455048,1336.52759.327.7xt.sc5.C11.im.BS
378247625184378880,52790,1343,33,253.655563354492,29.9042530059814,-16.1675205230713,-19.4346408843994,-20.2730197906494,-20.6816997528076,-20.9451599121094,21.6235008239746,18.3095302581787,17.3536796569824,16.9187507629395,16.6415500640869,0.0712686032056808,-47.2999992370605,92.6999969482422,1.68299996852875,11.0322999954224,9.91969966888428,10.163200378418,0.213799998164177,0.372200012207031,1343.52790.033.7xt.sc5.C11.im.BS
381907843713859584,53033,1356,70,151.979553222656,39.3608703613281,-20.3971195220947,-22.5895195007324,-23.1514205932617,-23.3782501220703,-23.5533294677734,21.1243896484375,18.7411994934082,17.6162796020508,17.2453594207764,17.0229206085205,0.257012009620667,-33.7000007629395,174.5,0.402999997138977,11.6590995788574,8.78499984741211,9.78229999542236,1.8610999584198,1.369500041008,1356.53033.070.7xt.sc5.C11.im.BS
394294621074620416,53470,1400,424,230.237548828125,37.2556648254395,-21.4374198913574,-22.694299697876,-23.0206108093262,-23.1298999786377,-23.1976795196533,18.2321891784668,16.9004306793213,16.4156894683838,16.2496490478516,16.1818809509277,0.157334998250008,-85.8000030517578,123.199996948242,0.215000003576279,10.7122001647949,8.34459972381592,8.58740043640137,1.0242999792099,1.56389999389648,1400.53470.424.7xt.sc5.C11.im.BS
394294621917675520,53470,1400,625,232.566925048828,37.5628242492676,-20.4863605499268,-21.8218307495117,-22.2771091461182,-22.446720123291,-22.6064491271973,17.4187202453613,16.0042705535889,15.5146999359131,15.2801198959351,15.1203899383545,0.0774462968111038,-77.3000030517578,128.399993896484,0.26800000667572,10.5749998092651,8.5447998046875,8.84850025177002,1.40400004386902,1.98660004138947,1400.53470.625.7xt.sc5.C11.im.BS
394855003342241792,52872,1402,592,236.33659362793,34.8808517456055,-21.1388893127441,-22.5512008666992,-23.0669994354248,-23.2105903625488,-23.3209991455078,19.9230499267578,18.2936191558838,17.3874092102051,17.114839553833,17.004430770874,0.232675999403,-62.2999992370605,160.100006103516,0.391000002622604,11.0574998855591,8.61159992218018,8.80860042572021,1.8882999420166,2.12899994850159,1402.52872.592.7xt.sc5.C11.im.BS
398514231533633536,52885,1415,34,254.991790771484,21.6111278533936,-20.9059505462646,-22.2987995147705,-22.8472309112549,-23.0379009246826,-23.3050003051758,18.8328895568848,17.4200992584229,16.6453399658203,16.332010269165,16.0668697357178,0.156699001789093,-64.3000030517578,127.599998474121,0.657000005245209,11.3104000091553,8.75179958343506,9.53429985046387,1.1253000497818,1.67869997024536,1415.52885.034.7xt.sc5.C11.im.BS
398795664273702912,52875,1416,204,236.327178955078,35.7055854797363,-17.7241802215576,-19.3276290893555,-20.0238494873047,-20.3500099182129,-20.6002101898193,19.9414806365967,18.2941799163818,17.4993801116943,17.1140098571777,16.8747596740723,0.0686291009187698,8.10000038146973,20.2999992370605,0.40200001001358,10.2335996627808,9.19089984893799,9.71730041503906,0.732900023460388,0.58789998292923,1416.52875.204.7xt.sc5.C11.im.BS
399359762195546112,53142,1418,493,240.621841430664,33.9600296020508,-17.5613899230957,-19.4312191009521,-20.1063003540039,-20.3968200683594,-20.7414302825928,20.1598091125488,18.2207698822021,17.4524402618408,17.089599609375,16.7644805908203,0.0695291012525558,-36,100.800003051758,0.612999975681305,10.3512001037598,9.0447998046875,9.72159957885742,1.57249999046326,1.61740005016327,1418.53142.493.7xt.sc5.C11.im.BS
401610922323345408,52993,1426,556,152.327270507813,37.7078628540039,-20.2856998443604,-22.1493797302246,-22.8265590667725,-23.0979690551758,-23.4094791412354,20.6539497375488,18.6212100982666,17.4801902770996,17.0650901794434,16.7467403411865,0.211082994937897,-20.5,149.300003051758,0.270999997854233,11.305700302124,8.87609958648682,9.47179985046387,2.10409998893738,2.20309996604919,1426.52993.556.7xt.sc5.C11.im.BS
402455333781372928,52990,1429,416,157.237411499023,45.1530418395996,-20.0454006195068,-21.5447406768799,-22.0238704681396,-22.1878604888916,-22.3949203491211,20.0331707000732,18.3825302124023,17.651330947876,17.3791599273682,17.1721000671387,0.1701750010252,-66.3000030517578,104.900001525879,0.190999999642372,10.6084003448486,8.86690044403076,8.96179962158203,0.938499987125397,1.53090000152588,1429.52990.416.7xt.sc5.C11.im.BS
405270140150611968,53003,1439,599,169.245101928711,41.665355682373,-19.5430107116699,-21.0527896881104,-21.6831607818604,-21.921070098877,-22.1299495697021,19.6527690887451,18.063720703125,17.2497291564941,16.8910598754883,16.6928691864014,0.123698003590107,-24.2000007629395,120.099998474121,0.695999979972839,10.7632999420166,9.02569961547852,9.63599967956543,0.528199970722198,0.49099999666214,1439.53003.599.7xt.sc5.C11.im.BS
406114765950156800,53050,1442,362,172.23828125,47.8835945129395,-19.5810699462891,-21.1403503417969,-21.6577796936035,-21.8016796112061,-22.0105991363525,19.3045196533203,17.6235103607178,16.9967098236084,16.7496204376221,16.5407104492188,0.110694997012615,-32.0999984741211,80.4000015258789,0.178000003099442,10.6752996444702,8.71619987487793,9.44670009613037,1.91270005702972,1.80610001087189,1442.53050.362.7xt.sc5.C11.im.BS
407522442555162624,53120,1447,618,179.882736206055,43.1452178955078,-21.8509693145752,-23.2752494812012,-23.6135902404785,-23.8181495666504,-23.8890895843506,20.1891498565674,18.6352806091309,17.5165996551514,17.2744293212891,17.2034893035889,0.31684198975563,-59.5,177.100006103516,0.211999997496605,11.2483997344971,8.61779975891113,8.65540027618408,2.09509992599487,2.29520010948181,1447.53120.618.7xt.sc5.C11.im.BS
408929780528840704,53112,1452,10,187.811935424805,41.477954864502,-20.5658302307129,-22.069299697876,-22.7675495147705,-23.0626106262207,-23.3195896148682,20.4166297912598,18.8101806640625,17.6169891357422,17.173620223999,16.9063491821289,0.217069000005722,-11.1000003814697,173.899993896484,0.0970000028610229,11.4920997619629,9.17380046844482,9.85459995269775,2.29940009117126,2.14759993553162,1452.53112.010.7xt.sc5.C11.im.BS
410337172806172672,53116,1457,61,194.33512878418,46.056396484375,-19.7140293121338,-21.1948299407959,-21.7419891357422,-21.9451503753662,-22.1538391113281,18.0199108123779,16.425989151001,15.8370599746704,15.5513696670532,15.3437595367432,0.0700140967965126,-53.0999984741211,86.3000030517578,0.416000008583069,10.9184999465942,9.09910011291504,9.93179988861084,0.897000014781952,0.368099987506866,1457.53116.061.7xt.sc5.C11.im.BS
411462841162268672,53062,1461,151,199.342666625977,46.3854942321777,-19.962739944458,-21.48118019104,-22.1540298461914,-22.3637008666992,-22.6493091583252,20.2593898773193,18.7295303344727,17.7145309448242,17.3816509246826,17.0901107788086,0.180248007178307,-35.0999984741211,152.100006103516,0.791000008583069,11.1241998672485,8.8971004486084,9.5246000289917,1.83239996433258,2.2525999546051,1461.53062.151.7xt.sc5.C11.im.BS
411462842982596608,53062,1461,585,200.244049072266,46.9092636108398,-20.8676204681396,-22.1210994720459,-22.5839900970459,-22.7810401916504,-22.9796009063721,18.7301406860352,17.4410591125488,16.8168697357178,16.5269603729248,16.3283996582031,0.152676001191139,-80.5999984741211,88.1999969482422,0.349000006914139,11.3830995559692,8.38479995727539,9.99020004272461,0.932799994945526,1.8425999879837,1461.53062.585.7xt.sc5.C11.im.BS
412025794848620544,53063,1463,17,203.969161987305,45.3683242797852,-20.7432498931885,-22.1883602142334,-22.7180595397949,-22.9113903045654,-23.133960723877,18.8037109375,17.2483692169189,16.5188407897949,16.2059001922607,15.9847202301025,0.14087900519371,-29.8999996185303,104.800003051758,-0.00899999961256981,10.7926998138428,8.78579998016357,9.00069999694824,2.09120011329651,2.1900999546051,1463.53063.017.7xt.sc5.C11.im.BS
441299662285045760,53172,1567,424,254.163711547852,18.6726932525635,-20.11794090271,-21.5581092834473,-22.19993019104,-22.3220596313477,-22.5233097076416,19.9330291748047,18.3730792999268,17.4694900512695,17.2007598876953,17.0134391784668,0.167062997817993,-52,117,0.649999976158142,10.7351999282837,8.79339981079102,8.80850028991699,1.79219996929169,1.90390002727509,1567.53172.424.7xt.sc5.C11.im.BS
441299662981300224,53172,1567,590,255.367462158203,19.0604839324951,-21.4454898834229,-22.7428092956543,-23.308069229126,-23.514949798584,-23.6714191436768,20.322940826416,18.8624591827393,17.7100200653076,17.3535003662109,17.142240524292,0.28345200419426,-40,195.899993896484,0.017000000923872,11.1759004592896,8.80239963531494,8.91250038146973,2.49920010566711,2.49930000305176,1567.53172.590.7xt.sc5.C11.im.BS
444958719432720384,53145,1580,46,237.51921081543,30.5840396881104,-20.2579898834229,-21.8048992156982,-22.3531398773193,-22.5238494873047,-22.8229904174805,20.1567707061768,18.5121593475342,17.6405696868896,17.3247203826904,17.0437393188477,0.191296994686127,-49.4000015258789,142.399993896484,0.29899999499321,11.0122995376587,8.71080017089844,9.68729972839355,1.16770005226135,1.39139997959137,1580.53145.046.7xt.sc5.C11.im.BS
445240213795504128,53149,1581,572,235.843353271484,33.1718406677246,-19.1888809204102,-20.888879776001,-21.4715194702148,-21.6533908843994,-21.9091396331787,20.0528793334961,18.2699794769287,17.5083904266357,17.2110691070557,16.9579391479492,0.126550003886223,-29.7999992370605,110.099998474121,0.328000009059906,10.7056999206543,8.9640998840332,9.63010025024414,1.63010001182556,0.95440000295639,1581.53149.572.7xt.sc5.C11.im.BS
445802269393289216,52941,1583,333,118.870697021484,21.5106239318848,-20.9960899353027,-22.776439666748,-23.3486309051514,-23.5721397399902,-23.8274993896484,20.765209197998,18.7814598083496,17.5975494384766,17.2202892303467,16.8952503204346,0.273286998271942,-58.5999984741211,140,0.330000013113022,11.2243003845215,8.78170013427734,8.93290042877197,2.01909995079041,2.27449989318848,1583.52941.333.7xt.sc5.C11.im.BS
446646712023384064,52945,1586,457,126.970161437988,26.0840225219727,-19.0497798919678,-20.6041698455811,-21.1517601013184,-21.366849899292,-21.6485195159912,19.4701995849609,17.7972507476807,17.1687202453613,16.8484897613525,16.5791301727295,0.0957767963409424,-46.5,85.5,0.365000009536743,10.3894996643066,8.71590042114258,9.25510025024414,1.20169997215271,1.23880004882813,1586.52945.457.7xt.sc5.C11.im.BS
447209747725156352,52965,1588,421,131.427932739258,29.4924468994141,-18.7645206451416,-20.2931995391846,-20.9606800079346,-21.2472991943359,-21.5924892425537,20.8171806335449,19.3341999053955,18.4078998565674,18.0485191345215,17.6652603149414,0.14750300347805,-43.5,95.4000015258789,0.778999984264374,10.6855001449585,9.22599983215332,9.58570003509521,1.00740003585815,0.927799999713898,1588.52965.421.7xt.sc5.C11.im.BS
449461689713164288,52998,1596,526,150.129867553711,37.9664039611816,-20.8293590545654,-22.4935398101807,-23.050989151001,-23.2472400665283,-23.509880065918,20.2545700073242,18.4363403320313,17.4160099029541,17.0328006744385,16.7961406707764,0.228409007191658,-36.9000015258789,181.5,0.483000010251999,11.6198997497559,8.58850002288818,9.85490036010742,1.82790005207062,1.91670000553131,1596.52998.526.7xt.sc5.C11.im.BS
336870559839158272,52733,1196,282,142.46955871582,6.42465591430664,-20.8219299316406,-21.9421291351318,-22.2894306182861,-22.4111995697021,-22.6922702789307,20.2440700531006,19.1385192871094,18.3507099151611,18.2034091949463,17.9223499298096,0.261633992195129,-36.5,107.400001525879,0.670000016689301,10.620400428772,8.26399993896484,8.48260021209717,1.29419994354248,1.77219998836517,1196.52733.282.7xt.sc5.C11.im.BS
337151755257118720,52668,1197,190,127.376251220703,35.0379219055176,-20.0562705993652,-21.5462493896484,-22.1402893066406,-22.4160499572754,-22.5962696075439,19.9058704376221,18.2921199798584,17.4288196563721,17.0132808685303,16.8500194549561,0.159890994429588,-55.7999992370605,124.900001525879,0.64300000667572,11.2086000442505,8.859299659729,9.81680011749268,1.16649997234344,1.68729996681213,1197.52668.190.7xt.sc5.C11.im.BS
338840610146353152,52669,1203,365,116.709678649902,22.8269748687744,-20.2891292572021,-21.854549407959,-22.3894500732422,-22.537260055542,-22.729959487915,19.0479602813721,17.3357391357422,16.6533794403076,16.3909606933594,16.1982593536377,0.130028992891312,-37.5,73.9000015258789,0.189999997615814,10.976300239563,8.49320030212402,9.57059955596924,1.78480005264282,1.43270003795624,1203.52669.365.7xt.sc5.C11.im.BS
338840610624503808,52669,1203,479,116.422744750977,22.1394386291504,-20.1650104522705,-21.6370391845703,-22.1879196166992,-22.3736991882324,-22.5680809020996,18.962329864502,17.4013690948486,16.7137794494629,16.421329498291,16.2269496917725,0.122860997915268,-11.3999996185303,131.399993896484,0.616999983787537,10.9253997802734,8.60550022125244,9.43400001525879,1.1418000459671,1.1434999704361,1203.52669.479.7xt.sc5.C11.im.BS
339122084946903040,52669,1204,323,118.346237182617,24.5501537322998,-19.3277206420898,-20.9148693084717,-21.4566593170166,-21.6958293914795,-21.9282703399658,18.0774402618408,16.3992691040039,15.8065595626831,15.4882297515869,15.2620296478271,0.0610161982476711,-38.7999992370605,124.099998474121,0.323000013828278,10.4275999069214,8.9399995803833,9.0802001953125,1.97449994087219,1.93309998512268,1204.52669.323.7xt.sc5.C11.im.BS
339685040273227776,52670,1206,580,124.510047912598,28.2089538574219,-19.5491695404053,-21.1323394775391,-21.6518707275391,-21.8433799743652,-22.050989151001,19.7624702453613,18.0494709014893,17.3714408874512,17.0609493255615,16.8533401489258,0.128714993596077,-68.0999984741211,157.300003051758,0.26800000667572,10.7309999465942,8.72929954528809,9.49870014190674,1.73020005226135,1.50849997997284,1206.52670.580.7xt.sc5.C11.im.BS
339966522485112832,52672,1207,257,124.903312683105,28.4015617370605,-20.5174198150635,-21.9571800231934,-22.424129486084,-22.5621700286865,-22.747859954834,19.4223499298096,17.8391799926758,17.1410293579102,16.8915100097656,16.7058200836182,0.162301003932953,-57.2999992370605,106.199996948242,0.370000004768372,10.7393999099731,8.82079982757568,8.81840038299561,1.44579994678497,1.46909999847412,1207.52672.257.7xt.sc5.C11.im.BS
340529481519202304,52674,1209,374,130.133346557617,32.7964973449707,-19.7102203369141,-21.1699504852295,-21.7592697143555,-21.97340965271,-22.1487903594971,20.0307292938232,18.4610691070557,17.6413192749023,17.299129486084,17.1306991577148,0.150415003299713,-37.2000007629395,111.800003051758,0.46399998664856,10.9601001739502,8.94349956512451,9.7495002746582,1.72160005569458,1.42110002040863,1209.52674.374.7xt.sc5.C11.im.BS
342218550930309120,52725,1215,495,145.232757568359,40.1208877563477,-21.5240001678467,-22.5330200195313,-23.1888408660889,-23.3726291656494,-23.2813701629639,19.5047607421875,18.3553695678711,17.2596206665039,16.9837894439697,17.0750503540039,0.235631003975868,-89.4000015258789,166.300003051758,0.458999991416931,11.1913003921509,8.57880020141602,9.33040046691895,1.41069996356964,1.10959994792938,1215.52725.495.7xt.sc5.C11.im.BS
342499957049131008,52709,1216,462,146.935272216797,40.9874229431152,-20.2305698394775,-21.6592998504639,-22.2735004425049,-22.514310836792,-22.7462100982666,19.4874591827393,18.0275001525879,17.1778202056885,16.8229999542236,16.5834903717041,0.153115004301071,-47.5999984741211,129.699996948242,0.582000017166138,11.2109003067017,9.21020030975342,9.79619979858398,0.897199988365173,1.0106999874115,1216.52709.462.7xt.sc5.C11.im.BS
344470589773185024,52781,1223,140,171.759613037109,8.60417938232422,-19.5145797729492,-21.0366096496582,-21.639139175415,-21.8327198028564,-22.0701999664307,20.1385192871094,18.5280208587646,17.6986103057861,17.3746795654297,17.1466102600098,0.146342992782593,-23.5,86.5999984741211,0.148000001907349,10.5143003463745,8.9507999420166,8.99530029296875,2.0731999874115,2.09800004959106,1223.52781.140.7xt.sc5.C11.im.BS
345033449658122240,52760,1225,170,175.816253662109,9.88494205474854,-18.9268398284912,-20.5095405578613,-21.1006603240967,-21.3039398193359,-21.4851608276367,19.3833408355713,17.7245006561279,17.0448093414307,16.7576808929443,16.5809593200684,0.0896050035953522,-29.3999996185303,81.9000015258789,0.189999997615814,10.6324996948242,9.23630046844482,9.84309959411621,1.02400004863739,0.668699979782104,1225.52760.170.7xt.sc5.C11.im.BS
345877736461434880,52728,1228,6,181.628387451172,9.31530284881592,-20.4068794250488,-21.7400608062744,-22.2016906738281,-22.3709392547607,-22.4664001464844,19.8022403717041,18.3152694702148,17.5857391357422,17.3146305084229,17.2191791534424,0.178791001439095,10.8999996185303,142.399993896484,0.177000001072884,10.6110000610352,8.76939964294434,8.87139987945557,2.19250011444092,2.35590004920959,1228.52728.006.7xt.sc5.C11.im.BS
346722150918389760,52725,1231,581,187.288543701172,10.0764770507813,-19.7631492614746,-21.2051601409912,-21.7447700500488,-21.9262294769287,-22.1571006774902,19.6508007049561,18.1403999328613,17.4284496307373,17.136890411377,16.9060192108154,0.137686997652054,-57,118,0.184000000357628,10.6843004226685,8.95559978485107,9.42510032653809,1.59189999103546,1.51470005512238,1231.52725.581.7xt.sc5.C11.im.BS
347003651262251008,52731,1232,485,187.726943969727,10.6421203613281,-20.9059791564941,-22.2432193756104,-22.7542495727539,-22.9169502258301,-23.0507106781006,19.9843196868896,18.5074195861816,17.585729598999,17.2969398498535,17.163179397583,0.2223179936409,-38.2999992370605,133.5,0.0869999974966049,11.1154003143311,8.61439990997314,9.44519996643066,2.22029995918274,2.48440003395081,1232.52731.485.7xt.sc5.C11.im.BS
347848089568018432,52734,1235,602,149.71369934082,7.98618268966675,-20.6753997802734,-22.2589206695557,-22.8562908172607,-22.9910697937012,-23.2479095458984,20.5385208129883,18.7847003936768,17.6942806243896,17.3881492614746,17.1376094818115,0.237325996160507,-20.6000003814697,149,0.0700000002980232,10.9695997238159,8.85599994659424,8.93920040130615,2.28880000114441,2.43330001831055,1235.52734.602.7xt.sc5.C11.im.BS
348129635436855296,52751,1236,96,151.343551635742,7.45786285400391,-17.2971706390381,-19.6818904876709,-20.8334503173828,-20.9226398468018,-18.4400291442871,20.1813297271729,17.7103290557861,16.4951305389404,16.3431797027588,18.830020904541,0.0630424991250038,-7,91.4000015258789,0.252000004053116,9.66440010070801,9.07479953765869,9.49839973449707,2.10879993438721,1.86549997329712,1236.52751.096.7xt.sc5.C11.im.BS
510829921891778560,54555,1814,524,223.154663085938,8.3741283416748,-21.6267890930176,-22.9078693389893,-23.364839553833,-23.5785694122314,-23.7880992889404,19.76003074646,18.4876499176025,17.5390796661377,17.204610824585,16.9764003753662,0.277913004159927,-81.6999969482422,166.100006103516,0.474999994039536,11.8008003234863,8.24209976196289,9.91569995880127,1.05649995803833,2.10669994354248,1814.54555.524.7xt.sc5.C11.im.BS
511108512865058816,53884,1815,28,226.342742919922,7.39304447174072,-19.431619644165,-21.0661506652832,-21.6220607757568,-21.781759262085,-21.9988098144531,19.682149887085,17.927640914917,17.2262496948242,16.9537296295166,16.7366790771484,0.119777999818325,-53.4000015258789,108.900001525879,0.301999986171722,10.4637002944946,8.87740039825439,8.90540027618408,1.86199998855591,2.02320003509521,1815.53884.028.7xt.sc5.C11.im.BS
511955752131231744,54539,1818,298,228.960433959961,6.0206413269043,-18.8877696990967,-20.4060192108154,-20.9343891143799,-21.0804595947266,-21.3448390960693,19.8152103424072,18.2039394378662,17.5699405670166,17.3270092010498,17.062629699707,0.104057997465134,-35.0999984741211,52.2999992370605,-0.0299999993294477,10.0768003463745,8.81289958953857,8.9818000793457,1.81239998340607,1.89289999008179,1818.54539.298.7xt.sc5.C11.im.BS
512237230828290048,54540,1819,161,231.6376953125,6.68150949478149,-18.1591396331787,-19.5396308898926,-20.0873394012451,-20.2903594970703,-20.544620513916,17.9506092071533,16.4931907653809,15.9534196853638,15.688380241394,15.4404497146606,0.0356720983982086,-23.7999992370605,57.5,0.136999994516373,9.92570018768311,8.49289989471436,9.44079971313477,1.57420003414154,1.41859996318817,1819.54540.161.7xt.sc5.C11.im.BS
512237232782835712,54540,1819,627,232.935836791992,6.7178521156311,-19.1863994598389,-21.1075401306152,-21.6978607177734,-21.931209564209,-22.21875,19.6128997802734,17.6014499664307,16.8587093353271,16.5143508911133,16.2427005767822,0.105778001248837,-49.2999992370605,116.800003051758,0.883000016212463,10.6821002960205,8.89680004119873,9.03170013427734,1.35150003433228,1.33060002326965,1819.54540.627.7xt.sc5.C11.im.BS
513075779655958528,53172,1822,21,240.058578491211,5.06096363067627,-20.4903297424316,-22.1634693145752,-22.7036094665527,-22.8808097839355,-23.0673198699951,20.5395202636719,18.7043209075928,17.7154808044434,17.3882102966309,17.2017097473145,0.227384001016617,-47.5999984741211,183.300003051758,0.186000004410744,10.9513998031616,8.8528995513916,8.91679954528809,2.23589992523193,2.27130007743835,1822.53172.021.7xt.sc5.C11.im.BS
513640100907712512,53491,1824,308,210.452362060547,6.25961208343506,-19.9655208587646,-21.5462093353271,-22.1206703186035,-22.2659702301025,-22.531099319458,19.2641906738281,17.5636596679688,16.8265399932861,16.5628395080566,16.2983303070068,0.124642997980118,-36.9000015258789,125.599998474121,0.11599999666214,10.853099822998,8.81410026550293,9.49400043487549,1.73759996891022,1.630499958992,1824.53491.308.7xt.sc5.C11.im.BS
513640101411028992,53491,1824,428,211.398681640625,7.0286865234375,-19.775390625,-21.2948207855225,-21.782039642334,-21.9438705444336,-22.1850395202637,19.5839595794678,18.0358104705811,17.3901805877686,17.1393909454346,16.8982200622559,0.138866007328033,-58.7000007629395,93.0999984741211,0.197999998927116,10.7356996536255,8.52750015258789,9.53919982910156,1.56319999694824,1.55089998245239,1824.53491.428.7xt.sc5.C11.im.BS
514203086001012736,53499,1826,494,215.112045288086,6.59749841690063,-20.8158493041992,-22.1540699005127,-22.6684703826904,-22.8172397613525,-23.1094799041748,20.0309791564941,18.6702709197998,17.7620906829834,17.4708690643311,17.1786308288574,0.229161992669106,-28.7999992370605,135.899993896484,0.75,11.0207004547119,8.70279979705811,8.84809970855713,1.14859998226166,1.22720003128052,1826.53499.494.7xt.sc5.C11.im.BS
514484698370539520,53531,1827,483,217.035079956055,6.42916917800903,-21.043249130249,-22.6638298034668,-23.2261791229248,-23.4148006439209,-23.6685905456543,19.155330657959,17.3861694335938,16.5375499725342,16.2003192901611,15.9601497650146,0.173622995615005,-64.5999984741211,185.5,0.446999996900558,11.2208003997803,8.78359985351563,8.93599987030029,2.20749998092651,2.21519994735718,1827.53531.483.7xt.sc5.C11.im.BS
514766056636547072,53504,1828,305,218.250640869141,5.92373609542847,-20.5813503265381,-21.9964294433594,-22.5190200805664,-22.7063407897949,-22.9203701019287,19.2114601135254,17.7179794311523,16.9682102203369,16.6609306335449,16.4469108581543,0.156525999307632,-46,145,0.0790000036358833,11.0811004638672,8.8016996383667,9.60739994049072,1.33860003948212,1.40910005569458,1828.53504.305.7xt.sc5.C11.im.BS
486054031563685888,53137,1726,20,238.937957763672,8.41109657287598,-19.1620693206787,-20.7376308441162,-21.3611698150635,-21.6201705932617,-21.8988609313965,19.5143394470215,17.8845291137695,17.1195507049561,16.7649707794189,16.4967498779297,0.10292000323534,-26.7000007629395,108.099998474121,0.347000002861023,10.7576999664307,8.90900039672852,9.73849964141846,1.64189994335175,1.63259994983673,1726.53137.020.7xt.sc5.C11.im.BS
486338609943674880,53859,1727,601,238.937957763672,8.41109657287598,-19.1621398925781,-20.737720489502,-21.3612594604492,-21.6202507019043,-21.8989391326904,19.5143394470215,17.8845291137695,17.1195507049561,16.7649707794189,16.4967498779297,0.10292399674654,-5.69999980926514,90.4000015258789,0.36599999666214,10.7420997619629,9.15270042419434,9.67829990386963,1.60860002040863,1.25049996376038,1727.53859.601.7xt.sc5.C11.im.BS
